"part","qty","mfg","Description","condition"
"P000411240","1","TOSHIBA","CD-RW/DVD-ROM","NEW"
"P000423420","1","TOSHIBA","FRONT COVER ASSY","NEW"
"P000424090","1","TOSHIBA","COOLING MODULE","NEW"
"P000425230","1","TOSHIBA","TOSHIBA PCB ASSY SET","REF"
"P00042550","1","TOSHIBA","RJ11 WIRE HARNESS","NEW"
"P000425510","1","TOSHIBA","PCB ASSEMBLY, FAS2G4","NEW"
"P000429220","1","TOSHIBA","2.4GHZ ANTENNA CABLE","NEW"
"P000430220","1","TOSHIBA","TOSHIBA PCB ASSY SET","REF"
"P000440350","1","TOSHIBA","TOSHIBA DIGITIZER","NEW"
"P000447060","1","TOSHIBA","TOUCHPAD","NEW"
"P000447160","1","TOSHIBA","BOTTOM CUSHION","NEW"
"P000450620","1","TOSHIBA","TOSHIBA PORTEGE R200 SILVER LCD MASK/BEZEL","NEW"
"P000451310","2","TOSHIBA","LCD HARNESS","NEW"
"P000452870","1","TOSHIBA","HINGE COVER","NEW"
"P000456590","3","TOSHIBA","THOSHIBA PCB ASSY SET","NEW"
"P000459690","1","TOSHIBA","0.5MM PITCH FFC","NEW"
"P000463450","1","TOSHIBA","KEYBOARD HOLDER ASSEMBLY","NEW"
"P000465160","1","TOSHIBA","TOSHIBA TOUCH PAD","NEW"
"P000465800","1","TOSHIBA","AC ADAPTER(2PIN)","NEW"
"P000475480","2","TOSHIBA","TOSHIBA M500 (PPM51A-01P00L) MOTHERBOARD","NEW"
"P000480210","8","TOSHIBA","UJ-841 DVD-SUPER MULTI DRIVE","NEW"
"P000486500","1","TOSHIBA","FL INVERTER","NEW"
"P000488200","1","TOSHIBA","PORTEGE R500 PRIMARY BATTERY 6CELL","NEW"
"P000509800","2","TOSHIBA","TOSHIBA COOLING MODULE","REF"
"P000532050","2","TOSHIBA","TOSHIBA DC FAN","REF"
"P000540900","1","TOSHIBA","LCD HARNESS","REF"
"P1068","1","DELL","DELL 147GB SCSI 80PIN ULTRA320 HDD 1","REF"
"P1200-2AF","1","JTS","1.2GB IDE HDD","REF"
"P1217-63001","33","HP","HP 9.1GB 3.5TH ULTRA3 7200 HDD","REF"
"P1445","1","DELL","DELL 17" GREY TFT DISPLAY","REF"
"P1551AA00500-7","1","SUPERMICRO","SERIAL ATA CABLE CARD TO BACKPLANE CABLE X 8 SATA","NEW"
"P1554","3","CREATIVE","Creative Labs Audigy 2 7.1 Sound Card","REF"
"P1639","1","HP","20GB UDMA100 HDD","REF"
"P1798-63001","4","HP","HP NETSERVER LC2000 P111 133MHZ DUAL CPU SYS BRD","REF"
"P18X4-CADDY","60","DELL","DELL 1.8 TO 2.5 SATA CADDY","REF"
"P1G-6250P","1","EMACS","EMACS 250 WATT POWER SUPPLY","REF"
"P1U-6150P","9","QUANTUM","4559/8768 TAPE ENCLOSURE POWER SUPPLY MW","NEW"
"P2021-63004","4","HP","HP 20GB 5400RPM IDE HDD","REF"
"P244H","2","DELL","DELL HEAT SINK FOR DESKTOP","REF"
"P2472-63001","6","HP","9gb SCSILW HDD","REF"
"P2945","3","DELL","DIMM,1G,533M,128X64,8,240,2RX8","REF"
"P29UTS8200M0000","1","ULTRATEC","Model ID P29UTS8200M0000 / Promise UltraTrak SX800","REF"
"P3117","1","DELL","DELL 200-240V 50-60 HZ 250 W","REF"
"P322X","3","DELL","ASSY,CBL,SAS,PERC,HD,4,DROP,V1","REF"
"P341D","2","DELL","DELL QME2572 8GBS FC MEZ CARD FOR M1000E BLADE SER","REF"
"P3647-63003","2","MAXTOR","HP 8.4GB ATA66 5400RPM HDD","REF"
"P4007","2","DELL","128MB PCI-E RADEON X300 VIDEO CARD WITH DVI OUTPUT","REF"
"P4445-63001","1","MAXTOR","MAXTOR ATLAS IV 10K U320 68pin HDD","REF"
"P4461-69001","1","HP","HP 36GB 3.5TH SCSILC160 10K HDD","REF"
"P4616-69001","1","HP","HP 10K 18.4GB SCSI 68 PIN","REF"
"P4621-63001","3","HP","HP 73GB SCSILC160 10K RPM 3.5inch HDD","REF"
"P4738-63001","4","HP","20GB UDMA100 HDD","REF"
"P4738-63003","13","HP","HP 20GB 5400 RPM UDMA100 3.5TH HDD","REF"
"P4DL6","1","SUPERMICRO","DUAL XEON SYS BOARD","REF"
"P5331","3","DELL","DELL 40GB 7200 RPM IDE HDD","REF"
"P5469-60000","6","INTEL","INTEL PIII 1.4 GHZ / 512 KB PROC","REF"
"P569N","1","DELL","DELL SATA BLU-RAY","REF"
"P6342","5","DELL","DELL 146GB SCSILW U160 10K HDD","REF"
"P8403","2","DELL","DELL CDROM, 24X SLIM","REF"
"P878C","2","DELL","DELL STUDIO XPS 13 1340 LAPTOP 56WH BATTERY P878C","REF"
"P8828-63001","1","WD","20400MB UDMA100 HDD","REF"
"P8982-63001","2","HP","20.4GB 5400RPM ATA/100 3.5"" EIDE","REF"
"PA096U","10","TARGUS","TARGUS USB TO PARALLEL ADAPTER","REF"
"PA2484U","2","TOSHIBA","TOSHIBA AC ADAPTER","REF"
"PA3082E-2PRP","1","TOSHIBA","TOSHIBA ADVANCED PORT REPLICATOR II","REF"
"PA3176U-2BRS","1","TOSHIBA","TOSHIBA LI-ION LAPTOP BATTERY PACK","REF"
"PA3311U-K2","3","TOSHIBA","PA3311U-K2 MEMORY MODULE","NEW"
"PA5A1H","1","CDC","CDC 9in SMD 500MB HDD","REF"
"PAF21136","1","SEAGATE","80MB IDE HDD","REF"
"PAF21241","1","IBM","IBM 4.5GB 68PIN SCSI HDD 3.5TH ICL VER AF21241","REF"
"PAF24107","4","QUANTUM","QUANTUM 20/40GB SCSIN DLT","REF"
"PAZA-4033-00-00","1","NEC","CABLE ARM KIT - ONE TOUCH RAILS","NEW"
"PBRW4816G","1","PHILIPS","48x16x48x IDE CDRW DRIVE","REF"
"PC100-222-622R","2","IBM","IBM 512MB 100MHZ 3.3V","REF"
"PC100-322-622R","2","COMPAQ","CPQ PC100-322-622R ECC RAM","REF"
"PC133R-333-542","1","HYNIX","HYNIX 512MB 133MHZ CL3","REF"
"PC133R-333-542-B2","8","SAMSUNG","SAMSUNG 256MB DIMM CL3","REF"
"PC2100R","10","IBM","IBM 256MB PC2100 DDR RAM - ECC - 266MHz - CL2.5","REF"
"PC6019","3","COMPAQ","DC7800SFF PSU 240W","REF"
"PC6019","3","HP","DC7900S 240W 85% PFC POWER SUPPLY","REF"
"PCGA-PRGR2","1","SONY","SONY PORT REPLICATOR FOR SONY VAIO GRZ SERIES NOTE","REF"
"PCXRA-AR","8","DEC","2GB UDMA33 HDD","REF"
"PDP123P","3","COMPAQ","HP 240W POWER SUPPLY","REF"
"PDU 0-7-M24A","1","Bull","2 PIN PLUG TO 3 PIN 7 SKT PDU 24A","NEW"
"PFF30","1","DELL","DELL 6-CELL BATTERY E4300","REF"
"PFK13","1","DELL","DELL 2.5 IN SATA300 320GB 5400 HDD","REF"
"PHILLIPS CHIP","1","QUANTUM","5.1GB UDMA66 HDD","REF"
"PI","1","IBM","1GB SCSIWC HDD","REF"
"PI04A011","1","QUANTUM","IDE 3.5 42MB HDD QUANTUM","REF"
"PI08A011","5","QUANTUM","QUANTUM PIONEER 85MB IDE 3.5TH HDD","REF"
"PI08A271","2","QUANTUM","QUANTUM 85MB 3.5 IDE HDD","REF"
"PI08A461","1","QUANTUM","85MB IDE HDD","REF"
"PI10A101","1","HP","120MB IDE 3.5TH","REF"
"PI12A212","1","QUANTUM","127MB IDE HDD","REF"
"PI12A461","1","QUANTUM","120MB IDE HDD","REF"
"PJ149","10","DELL","DELL PJ149 OPTIPLEX GX620 ULTRA SFF MOTHERBOARD","REF"
"PLS30854A","24","SAMSUNG","850MB IDE HDD","REF"
"PLZXX","1","QUANTUM","QUANTUM 72GB U160 80 PIN HDD","REF"
"PM027","22","DELL","DELL 2M CAMERA FOR XPS M1530","REF"
"PM285-WB","3","DELL","INSPIRON 1520 SYSTEM BOARD WITH PLASTICS","REF"
"PM504","1","DELL","DELL INSPIRON 1520 / 1521 LCD FRONT BEZEL","REF"
"PN55F9817","2","IBM","IBM 500MB SCSI 50 PIN HDD","REF"
"PN691","28","DELL","SPANISH Keyboard For Dell XPS M1330 M1530 Laptop P","REF"
"PN92F0089","1","IBM","IBM 1GB SCSI 50 PIN HDD","REF"
"POWERVAULT 56F","2","DELL","DELL 16 PORT F/CBROCADE SILKWORM 2800 SWITCH","REF"
"PP01X","1","DELL","Dell Latitude C840 P4 Laptop","REF"
"PP06XA-C","5","DELL","DELL NOTEBOOK COMPUTER ASSEMBLY BASE UNIT","REF"
"PPD5002","16","HITACHI","HITACHI 50-60HZ 200-240V SURESORE XP48 DISK ARRAY ","REF"
"PPD7506","2","HITACHI","HITACHI 100-120V/200-240VAC 50-60HZ PSU FOR DF500-","REF"
"PPKM3","71","DELL","DELL 320GB 2.5IN SATA300 5400RPM HDD","REF"
"PR770C","9","COMPAQ","CPQ/DEC FAN ASSY","REF"
"PRO/1000F","1","INTEL","Intel PRO/1000 F Ethernet PCI 1000MBs 1000BT FC","REF"
"PRO1050S","18","QUANTUM","1GB SCSIN HDD","REF"
"PS150","16","ROAL ELECTRONICS","ROAL XP-48 200-240V 49-61MHZ 650W DKU405I-14F PSU","REF"
"PS2013","14","COMPAQ","COMPAQ 200W POWER SUPPLY PW AP400","REF"
"PS2203","3","MTI","MTI 6700 POWER SUPPLY","REF"
"PS3041","1","COMPAQ","COMPAQ 325W POWER SUPPLY","REF"
"PS-3601-C-ROHS","1","HP","HOT-SWAP POWER SUPPLY - 575 WATTS 12VDC OUTPUT ","REF"
"PS4000","1","COMPAQ","PROLIANT PSU 2500","REF"
"PS-5161-1D","1","DELL","DELL OPTIPLEX GX50 GX240 160W SFF PSU","REF"
"PS-5161-7DS","1","DELL","DELL POWER SUPPLY 160W SFF GX280 DSATA","REF"
"PS-5251-08","2","HP","HP DX2300 250W PFC POWER SUPPLY","REF"
"PS-5251-6LF","3","HP","LIGHTON/HP 250W POWER SUPPLY FOR D240 MICRO TOWER","REF"
"PS-5301-08HP","1","HP","HP POWER SUPPLY ATX 300W PFC","REF"
"PS-5351-1","1","COMPAQ","PROLIANT ML350 G2 350WATT HPLUG PSU","REF"
"PS-5501-1","1","HP","ML350 PSU G3 500W HOT SWAP","REF"
"PS-6231-2A","2","COMPAQ","CPQ 225WATT HOTPLUG PSU PROLIANT 1600/1850R","REF"
"PS-6241-5","3","HP","DC7900S 240W 85% PFC POWER SUPPLY","REF"
"PS-6251-3C","1","COMPAQ","Compaq ProLiant DL360 G2 200-Watt Power Supply","REF"
"PSPXT1250-230USB","1","LIEBERT","LIEBERT POWERSURE PERSONAL XT UPS BOXED","REF"
"PV-T42E-UDE3","1","NVIDIA","NVIDIA GEFORCE 6800 256MB DDR3 DUAL DVI PCI-E","REF"
"PWB-IV11153T","4","DELL","INVERTER BRD,DELL,INSPIRON","REF"
"PWS-1K21P-1R","2","SUPERMICRO","SUPERMICRO 1U 1200W HIGH-EFFICIENCY POWER SUPPLY","REF"
"PX04J011","1","HP","HP 4.2GB 3.5TH SCSI 80-PIN 7200RPM HDD","REF"
"PX04J011","8","HP","4GB SCSIWC HDD","REF"
"PX04J01R","2","MAXTOR","4.5GB SCSILC 7200RPM HDD","REF"
"PX09J011","1","QUANTUM","9.1GB HDD 80 PIN","REF"
"PX09J01R","2","QUANTUM","QUANTUM 9.1GB SCSI 80PIN HDD 1 INCH","REF"
"PX09L011","1","DIGITAL","DIGITAL 9.1GB 3.5TH SCSI 68-PIN 7200RPM HDD","REF"
"PX09L011","3","QUANTUM","QUANTUM 9.1GB 68PIN SCSI 3.5TH HDD","REF"
"PX-32TSI","2","IBM","IBM SCSIW CD ROM MODULE 32 SPEED","REF"
"PX42J10F","1","HP","HP 4GB SCSIWC 3.5TH HDD","REF"
"PX42L10E","1","HP","4.2GB SCSIW 3.5TH HDD","REF"
"PX45J474","6","DEC","4GB SCSIWC HDD","REF"
"PX-504A","1","PLEXTOR","PLEXTOR CD/DVR-RW","REF"
"PX91L10H","13","HP","9GB SCSILW HDD","REF"
"Q1518-69201","2","HP","HP 200/400GB LTO-2, ULTRA 160 SCSI LVD/SE, INTERNA","REF"
"Q1518-69202","2","HP","HP 200/400GB LTO-2,  ULTRIUM 460, ULTRA 160 SCSI, ","REF"
"Q1519-69201","2","HP","HP 200/400GB LTO2, 68-PIN HD, ULTRA 160, LVD, ACTI","REF"
"Q1523-67201","1","HP","HP 36/72GB DAT72, 68-PIN HD, ULTRA-2 SCSI, LVD/SE,","REF"
"Q1523-69201","1","HP","HP 36/72GB DAT72, 68-PIN HD, ULTRA-2 SCSI, LVD/SE,","REF"
"Q1524C","1","HP","HP STORAGEWORKS, DAT72, ULTRA-2 SCSI, LVD/SE, HOTP","REF"
"Q1529A","1","HP","HP STORAGEWORKS, DAT 72, HOT PLUG, CARBON","REF"
"Q1546-67201","2","HP","HP STORAGEWKS 20/40GB DDS-4, HD-68-PIN LVD/SE, 3.5","REF"
"Q2613A","1","HP","HP LASERJET 1300-1300N TONER CARTRIDGE","REF"
"Q540","2","DEC","DEC 40MB MFM HDD","REF"
"QD13WL01","8","QUANTA","Quanta 13.3 WXGA LCD Display","REF"
"QD15TL03","1","QUANTA","15" LCD PANEL NO INVERTER","REF"
"QD15XL06","1","TOSHIBA","TOSHIBA 15" XGA TFT LCD SCREEN","NEW"
"QG6CL","1","SONY","SONY 8MM CLEANING CARTRIDGE","NEW"
"QLA1080","2","Q LOGIC","LVD 80MB/SEC SINGLE CH 64-BIT PCI","REF"
"QLA2202FS","4","Q LOGIC","Q LOGIC DUAL CHANNEL 1GB 25MHZ SBUS FC-AL HBA","REF"
"QLA2310F","2","Q LOGIC","QLOGIC FIBRE CHANNEL HBA","REF"
"QLA2342","1","Q LOGIC","PCI-X DUAL CHANNEL 2GB HOST ADAPTER ","REF"
"QLA2462","29","Q LOGIC","QLOGIC 2460 PCI-X DUAL PORT 4GB FIBRE NIC","REF"
"QML7500LC-A","2","DELL","HD,7.5G,I,F3,1N,NN,QTM","REF"
"QR1201","2","QUANTUM","QUANTUM GOVAULT,  SATA-2, REMOVABLE MEDIA DRIVE, I","REF"
"QT-250ES","1","TECMAR","TECMAR QT-250ES EXT CENTRONICS","REF"
"QTFCNZ8340041","1","DELL","DELL F1B/F1D SERVER SYSTEM BOARD","REF"
"R0225","1","DELL","Dell PE2600 Backplane Board","REF"
"R072D","3","DELL","DELL 8GBS FC MEZ CARD FOR M610 POWEREDGE","REF"
"R3060","1","DELL","HD, 120GB, I, 8M, 72K, WD-XL80, SATA","REF"
"R422F","2","DELL","ASSY,CVR,HNG,PLSTC,M6400,ROHS","REF"
"R4350","1","MSI","MSI RADEON HD 4350 GRAPHICS CARD - ATI RADEON HD 4","REF"
"R4780","30","DELL","DELL 73GB 10K SCSI ULTRA320 3.5TH HDD","REF"
"R7691","5","DELL","DELL POWERVAULT 100/200GB, LTO-1, SCSI-2, LVD/SE, ","REF"
"R9550","9","ATI","256MB RADEON 9550 AGP DVI","NEW"
"R964K","2","DELL","DELL SATA LAPTOP DVD-RW DRIVE","REF"
"RADEONX600","1","ATI","ATI 256MB V/D/VO GRAPHICS CARD","REF"
"RAID","1","IBM","IBM 1GB SCSI 50 PIN HDD","REF"
"RBEM56G-100","1","DELL","XIRCOM MODEM/LAN CARD RBEM56G-100, PCMCIA TYPE III","NEW"
"RD52","20","DEC","DEC 40MB MFM HDD","REF"
"RE36D-E","1","DEC","425MB IDE HDD","REF"
"REV#546D","1","IBM","IBM 7/21GB MAGSTAR TAPE SUBSYSTEM, SCSI-2 DIFF, FO","REF"
"RF30","2","DEC","143MB DSSI HDD","REF"
"RH20E-AS","1","DIGITAL","2GB SCSIN HDD","REF"
"RH20E-BV","2","DIGITAL","2GB SCSIN HDD","REF"
"RH20E-BX","3","DIGITAL","2GB SCSIN HDD","REF"
"RH26A-FS","1","DIGITAL","850MB SCSIN HDD","REF"
"RH27A-AW","1","DIGITAL","DIGITAL 1.00GB SCSI-50 3.5" HH ","REF"
"RH29E-AW","1","DIGITAL","1.6GB SCSIN HDD","REF"
"RH29E-YF","5","DIGITAL","1.6GB SCSIN HDD","REF"
"RHIN3000","1","N/A","ZIGOR 160-290V 50HZ 2100W UPS","REF"
"RJ290","4","DELL","DELL OPTIPLEX GX520 SOCKET 775 SYSTEMBOARD","REF"
"RK146","7","DELL","DELL LCD BACK COVER","REF"
"RM629","2","DELL","DELL LAPTOP BACK COVER","REF"
"RN696","1","DELL","POWEREDGE R710 PLANAR TO SAS CABLE","NEW"
"RO3058A","1","RODIME","50MB SCSIN HDD","REF"
"RO3259AP","1","RODIME","209MB IDE HDD","REF"
"RO352","1","RODIME","10MB MFM HDD","REF"
"RO5130R","1","RODIME","130MB RLL HDD","REF"
"RP105","1","DELL","ASSY,PLMRST,TPAD,FPRDR,D620 ","REF"
"RP774","1","DELL","DELL XPS 13.3 WXGA ULTRA THIN LCD SCREEN ","REF"
"RP836","4","DELL","DELL 2.5 IN SATA600 320GB 5400 HDD","REF"
"RR12A011","2","QUANTUM","QUANTUM 3.5TH 127MB IDE HDD","REF"
"RR12A491","1","QUANTUM","120MB IDE HDD","REF"
"RR17A011","28","QUANTUM","QUANTUM LPS SERIES 170MB IDE HDD","REF"
"RR34A491","1","QUANTUM","QUANTUM 3.5TH 340MB IDE HDD","REF"
"RRD42-AA","17","DEC","DEC 600MB CDROM SCSI EMBEDDED ","REF"
"RS-1220-X","17","XYRATEX","Xyratec - RS-1220-E3-XPN-2 - 12 Bay SAS to SAS/SAT","REF"
"RS-PSU-450-AC1N","2","NETAPP","NETAPP 100-240V 60/50 HZ PSU","REF"
"RS-PSU-450-ACHE","4","NETAPP","440W DS14MK2 PSU","REF"
"RT120","2","DELL","Dell 1700 1720 1721 Dutch Keyboard RT120 ","REF"
"RT7070","4","DELL","DELL GERMAN 104 KEY WIRELESS DETACHABLE KEYBOARD","REF"
"RT912","54","DELL","Dell Latitude D820 heat sink","REF"
"RU730","2","DELL","INTERNAL MEDIA CARD READER","REF"
"RW675","9","DELL","DELL 73GB 2.5IN SAS 15K 3GBPS HDD","REF"
"RX33","5","DEC","2MB FDD FDD","REF"
"RX797","2","DELL","KYBD,83,HEB,BLK,EMDB,ROHS","REF"
"RZ1BB-BS","1","DEC","2GB SCSIW HDD","REF"
"RZ1CB-VH","12","DEC","4GB SCSIN HDD","REF"
"RZ1CF-CF","18","DEC","DEC 4.5GB 7200RPM SSA HDD","REF"
"RZ1DB-CS","2","DEC","9.1GB SCSIWC 7200RPM HDD","REF"
"RZ1DB-VW","10","DEC","9.1GB SCSIWC 7200RPM HDD","REF"
"RZ1EC-VH","1","DEC","RZ1EC-VH SW 18.2GB USCSI 7200RPM","REF"
"RZ22","3","CONNER","40MB SCSIN HDD","REF"
"RZ22-E","8","DEC","52MB SCSIN HDD","REF"
"RZ23","17","DEC","300MB SCSIN HDD","REF"
"RZ24","1","CONNER","210MB SCSIN HDD","REF"
"RZ24-E","11","DIGITAL","240MB SCSIN","REF"
"RZ26E","1","DIGITAL","1GB SCSIN HDD","REF"
"RZ26N-VW","6","DIGITAL","Digital 1GB W-SCSIHDD IN CASE","REF"
"RZ28","2","DIGITAL","2GB SCSIN HDD","REF"
"RZ28B-E","1","SEAGATE","2GB SCSIN HDD","REF"
"RZ28C-VW","1","DEC","2GB SCSIW HDD","REF"
"RZ28-VA","19","DEC","2GB SCSIN HDD","REF"
"RZ29B-VW","59","DEC","4.3GB DEC DRIVE","REF"
"RZ2CC-PA","12","DEC","4GB SCSIWC HDD","REF"
"RZ2DC-KA","1","DIGITAL","DIGITAL 9.1GB 3.5TH SCSI 68-PIN 7200RPM HDD","REF"
"RZ2ED-LS","1","SEAGATE","18GB SCSILC HDD","REF"
"RZ56","4","DIGITAL","500MB SCSIN HDD","REF"
"S.A.","1","HP","HP 60GB 5400RPM SATA150 2.5" 9MM HDD","REF"
"S20A153","1","DELL","DELL DATA EXPRESS FRAME AND CARRIER (SCSILW) BLACK","REF"
"S26361-D1350-A11-2","1","FUJITSU","PRIMERGY 100 MAIN SYSTEM BOARD WITH 1GHz PROCESSOR","REF"
"S26361-D857-V1/L1","1","SIEMENS","SNI 10/100 NIC","REF"
"S26361-D948-V1","2","SIEMENS","SNI MYLEX HBA 3 CHL","REF"
"S26361-F1561-V1","1","SIEMENS","ETHER-EXPRESS PRO/10+ COMBI PCI","REF"
"S26361-F2336X9-TRAY","1","SIEMENS","SIEMENS TRAY","REF"
"S26361-H293-V100","1","IBM","9GB SCSIWC HDD","REF"
"S26361-H372","1","QUANTUM","2GB IDE HDD","REF"
"S26361-H373-V100","1","SIEMENS","SIEMENS 4.3GB 3.5TH IDE 5400RPM HDD","REF"
"S26361-H389-V100","30","FUJITSU","2GB UDMA33 HDD","REF"
"S26361-H472-V100","2","FUJITSU","36.4MB SCSILC HDD","REF"
"S26361-H492-V100","20","FUJITSU","4GB UDMA66 HDD","REF"
"S26361-H498-V100","4","SEAGATE","4GB UDMA66 HDD","REF"
"S26361-H552-V100","19","FUJITSU","9GB SCSILC160 HDD","REF"
"S26361-H589-V100","15","SIEMENS","SIEMENS 36.7GB SCSI 80PIN HDD (ST336704LC)","REF"
"S26361-H668-V100","1","SEAGATE","36.4GB SCSI LVD 80 PIN HDD","REF"
"S26361-H730-V200","13","FUJITSU","FUJITSU 36.7GB SCSI ULTRA320 SCA 10K HDD","REF"
"S26361-H738-V100","1","SIEMENS","SIEMENS 72GB 3.5TH SCSI 80 PIN ULTRA320 15K RPM HD","REF"
"S26361-H741-V100","2","SIEMENS","SIEMENS 73.4GB SCSI 80PIN 15K ULTRA320 HDD","REF"
"S26361-H807-V100","1","SIEMENS","SIEMENS 73GB SCSILC320 10K RPM 3.5inch HDD","REF"
"S82-00029","5","MICROSOFT","MICROSOFT BLACK VALUE PACK PS2/USB BRITISH KBD WIT","NEW"
"SB2B-8RACKKIT-U","5","Q LOGIC","Q LOGIC SANBOX2 8 RACK MOUNT KIT","REF"
"SBCEBFCSW4","1","BROCADE","INTEL/BROCADE  4GBIT FC SWITCH ","NEW"
"SBW-242","2","DELL","DELL 16X IDE DVD-ROM/CD-RW DRIVE","REF"
"SC-140","2","COMPAQ","COMPAQ 40X 5.25HH CD-ROM DRIVE","REF"
"SC-140","2","DELL","Samsung 17/40 Speed CD-ROM CRM FACIA","REF"
"SC-148","1","DELL","CD,680M,I,58X,SC148F,SMSNG,MG","REF"
"SC-148","1","HP","HP 48X 5.25HH CDROM","REF"
"SC-148","15","SAMSUNG","48X CD ROM","REF"
"SC30","10","ONSTREAM","ONSTREAM 30GB INTERNAL  TAPE DRIVE SCSI","REF"
"SC30E","2","ONSTREAM","ONSTREAM 30GB EXTERNAL SCSI","REF"
"SC-428VSL","6","SAMTRON","14 GENERIC MONITOR","REF"
"SCB5265","3","DELL","24X CDRW/ DVD COMBO DRIVE","REF"
"SCB5265","3","DELL","DELL LAPTOP DVD-ROM/CD-RW DRIVE","REF"
"SCREEN PLASTIC","1","DELL","DELL BEZEL","REF"
"SCSI CABLE","10","N/A","SCSI CABLE","REF"
"SD25B-40","1","SANDISK","SANDISK 40MB 2.5inch FLASHDRIVE","REF"
"SD-C2512","1","TOSHIBA","TOSHIBA IDE DVD-ROM ","REF"
"SDD018-1000","1","HP","HP C4456A REWRITER PSU","REF"
"SDM/320BD-EMEA","1","HITACHI","HITACHI 320GB 2.5 USB 5400RPM EXTERNAL HDD","REF"
"SD-R6012","3","TOSHIBA","TOSHIBA DVD-R-RW & CD-R-RW COMBO DRIVE","REF"
"SDT-10000","1","COMPAQ","COMPAQ 20/40GB DDS4, ULTRA-2 WIDE SCSI, LVD/SE, IN","REF"
"SDT-10000","30","DELL","DELL 20/40GB, DDS4, WIDE S/E, INTERNAL","REF"
"SDT-5010","6","SONY","SONY 4/8GB DDS2, SCSI N, INTERNAL","REF"
"SDT-5200-3.5INCH","2","SONY","SONY 2/4GB DDS1, 50-PIN SCSI S/E, INTERNAL","REF"
"SDT-9000","1","SONY","SONY 12/24GB DDS3, 50-PIN SCSI-2 (FAST SCSI), S/E,","REF"
"SDVD8441","13","PHILIPS","PHILIPS LAPTOP 8X  EIDE CD-RW, DVD-RW (+/-), BARE ","REF"
"SDVD8820","9","PHILIPS","8X DUAL LAYER,DUAL FORMAT 8X DVD+/-RW","REF"
"SDX1-35C","1","SONY","SONT SDX 35/91GB 230m/754feet TAPE 64K","REF"
"SDX-300C","2","SONY","SONY 25/50GB AIT-1, WIDE SCSI S/E, INTERNAL","REF"
"SDX-420C","1","SONY","SONY 35/90GB 8MM AIT DRIVE, ATA/ATAPI-5, INTERNAL","REF"
"SDX-450V-3.5INCH","3","SONY","SONY 40/104GB AIT-1 TURBO, WIDE ULTRA SCSI, LVD/SE","REF"
"SDX-500C-3.5INCH","2","SONY","SONY 50/130GB AIT-2, ULTRA-2 WIDE SCSI, LVD/SE, IN","REF"
"SDX-500V","1","SONY","SONY 50/130GB AIT-2, ULTRA/WIDE, LVD/SE, INTERNAL","REF"
"SDX-510 C","1","EXABYTE","EXABYTE 50/100GB AIT-2, SCSI-2 HVD DRIVE FOR SCALA","REF"
"SDX-570V","2","SONY","SONY 80/208GB AIT-2 TURBO,  SATA 1.5GB /SEC, INTER","REF"
"SE21A012","1","QUANTUM","3.2GB UDMA33 HDD","REF"
"SE32A012","1","QUANTUM","3.2GB FBSE HDD","REF"
"SE32A012","7","QUANTUM","3.2GB FBSE HDD","REF"
"SE32A472","9","DEC","3.2GB UDMA33 HDD","REF"
"SE42A341","2","IBM","4GB UDMA33 HDD","REF"
"SE43A014","1","QUANTUM","QUANTUM 4.3GB ATA33 5400RPM HDD","REF"
"SE43A431","7","QUANTUM","QUANTUM 4.3GB 3.5TH 5400RPM IDE HDD","REF"
"SFD-321B","2","COMPAQ","COMPAQ EVO DESKTOP SERIES 1.44 FDD *FDD","REF"
"SFD-321B","2","SAMSUNG","SAMSUNG FLOPPY","REF"
"SFX-1215H","1","ENHANCE","150 WATTS POWER SUPPLY","REF"
"SG10A011","2","QUANTUM","QUANTUM PIONEER 1GB IDE HDD","REF"
"SG572284FD8E0CLICH","2","SMART","184P-DDR-1GB-PC3200 ECC-REG","NEW"
"SG80739NH5","1","HP","146.8 GB 10K RPM DUAL PORT FIBRE CHANNEL","NEW"
"SG8074079Z","1","HP","146.8 GB 10K RPM DUAL PORT FIBRE CHANNEL","NEW"
"SG80740FHC","1","HP","146.8 GB 10K RPM DUAL PORT FIBRE CHANNEL","NEW"
"SG-XDSK010A","1","SUN","SUN EXT 9.1GB 7200RPM HDD 68PIN","REF"
"SH200-SA3","2","SUN","SUN SURESTORE XP48 DISK ARRAY CARD","REF"
"SH223-A1","2","SUN","SUN IC-RAPTOR SURESTORE XP48 DISK ARRAY CARD","REF"
"SH407","1","HP","HP SYSTEM BOARD","REF"
"SHD30560A","3","SAMSUNG","560MB IDE HDD","REF"
"SHD3171A","1","SAMSUNG","170MB IDE HDD","REF"
"SHGZ3-GB","4","DEC","DEC 150W POWER SUPPLY MODULE","REF"
"SHZDZ-BH","2","DEC","DEC 2GB IN TRAY","REF"
"SILKWORM 2800","1","BROCADE","BROCADE SILKWORM 2800  FIBRE SWITCH","REF"
"SK-202USB","2","G-SOUND","G-SOUND MULTIMEDIA SPEAKERS WITH USB POWER AND 3.5","NEW"
"SK32302H-001","1","Chenbro","CHENBRO 3-BAY SATA HDD MODULE","NEW"
"SL265","1","INTEL","INTEL P2 6/266/512K CPU PROCESSOR","REF"
"SL269","3","INTEL","INTEL P11 266MHZ CPU","REF"
"SL27H","1","INTEL","INTEL 2.8VPROCESSOR W/ MMX TECHNOLOGY","REF"
"SL2HE","4","INTEL","INTEL P11 266MHZ CPU","REF"
