"part","qty","mfg","Description","condition"
"A3C40065001","2","FUJITSU","FUJITSU 147GB SCSILC 10K  25MM HDD","REF"
"A3C40071238","1","FUJITSU","FUJITSU LTO-3, 400/800GB, HD68-PIN SCSI, EXTERNAL","REF"
"A3C40083228","11","FUJITSU","FUJITSU 73GB 15K SAS 25MM HDD","REF"
"A3C40083228-BGP","1","FUJITSU","FUJITSU 73GB 15K SAS 25MM HDD","REF"
"A3C40083229","20","FUJITSU","FUJITSU 146GB SAS 15K 25MM HDD","REF"
"A3C40084789","11","FUJITSU","FUJITSU 3.5'' SAS 73GB 10K HDD","REF"
"A3C40084790","3","FUJITSU","FUJITSU 146GB SAS 10K 25MM HDD","REF"
"A3C40084791","12","FUJITSU","FUJITSU 300GB 25MM SAS 10K HDD","REF"
"A3C40086410","14","FUJITSU","FUJITSU 146GB SAS 10K 2.5IN HOT PLUG HDD","REF"
"A3C40086410-BGP","1","FUJITSU","FUJITSU 146GB SAS 10K 2.5IN HOT PLUG HDD","REF"
"A3C40091092","2","FUJITSU","FUJITSU 73GB SAS 15MM 10K HDD","REF"
"A3C40091093","2","FUJITSU","FUJITSU 147GB SAS 6G 15MM 10K HDD","REF"
"A3C40093287","8","FUJITSU","FUJITSU 146GB SAS 15K 25MM HDD","REF"
"A3C40093294","1","FUJITSU","FUJITSU 300GB 25MM SAS300 15K HDD","REF"
"A3C40096035","3","FUJITSU","FUJITSU 146GB SAS 15K 25MM HDD","REF"
"A3C40096036","4","FUJITSU","FUJITSU 300GB 25MM SAS 15K HDD","REF"
"A3C40101974","1","FUJITSU","FUJITSU PRIMERGY 2.5" CADDY TX/RX/C,F,H-TOWER/BX-B","NEW"
"A3C40106732","33","FUJITSU","FUJITSU 2.5'' 146GB SAS 10K HDD","REF"
"A3C40106735","1","FUJITSU","FUJITSU 300GB SAS 6G 15MM 10K HDD","REF"
"A3C40108674","6","FUJITSU","FUJITSU 147GB SAS 6G 15MM 10K HDD","REF"
"A3C40109112","1","FUJITSU","FUJITSU 73GB 2.5" 15MM 15K SAS HDD","REF"
"A3C40109113","2","FUJITSU","FUJITSU 15MM SAS 15K 146GB HDD","REF"
"A3C40109265","3","FUJITSU","FUJITSU 73GB SAS 6G 15MM 15K HDD","REF"
"A3C40109266","2","FUJITSU","FUJITSU 146GB SAS 6G 15MM 15K HDD","REF"
"A3C40113548","45","FUJITSU","FUJITSU 450GB SAS 15K 25MM HOTSWAP HDD","REF"
"A3C40114567","2","FUJITSU","FUJITSU 450GB 25MM SAS 15K HDD","REF"
"A3C40114568","3","SIEMENS","FUJITSU 600GB 25MM 6G SAS 15K HDD","REF"
"A3C40120416","10","FUJITSU","FUJITSU 300GB 10K 6G SAS 15MM HDD","REF"
"A3C40120417","3","FUJITSU","FUJITSU 450GB 15MM SAS 10K HDD","REF"
"A3C40126906","10","FUJITSU","FUJITSU 300GB SAS 15K 25MM HDD","REF"
"A3C40136275","2","FUJITSU","FUJITSU 1TB 15MM SATA600 7.2K HDD","REF"
"A3C40136632","6","FUJITSU","FUJITSU SFF 300GB SAS 10K  HDD","REF"
"A3C40136636","5","FUJITSU","FUJITSU 600GB SAS 10K 15MM HDD","REF"
"A3C40136639","10","FUJITSU","FUJITSU 900GB SAS 6G 15MM 10K HDD","REF"
"A3C40137890","12","FUJITSU","FUJITSU 15MM SAS 15K 146GB HDD","REF"
"A3C40145003","14","FUJITSU","FUJITSU 146GB 10K 6G SAS HDD","REF"
"A3C40145506","9","FUJITSU","FUJITSU 500GB 15MM SATA600 7.2K HDD","REF"
"A3C40145507","3","FUJITSU","FUJITSU 1TB 15MM SATA600 7.2K HDD","REF"
"A3C40145759","2","FUJITSU","EMLC FUJITSU 200GB 7MM SAS SSD","REF"
"A3C40152421","4","FUJITSU","FUJITSU 1TB SAS 6G 15MM 7.2K HDD","REF"
"A3C40158068","1","FUJITSU","FUJITSU 300GB SAS 10K 15MM HDD","REF"
"A3C40158070","19","FUJITSU","FUJITSU 600GB SAS 6G 15MM 10K HDD","REF"
"A3C40158071","29","FUJITSU","FUJITSU 900GB SAS 6G 15MM 10K HDD","REF"
"A3C40166985","3","FUJITSU","FUJITSU 300GB 15MM SAS 10K HDD","REF"
"A3C40166986","1","FUJITSU","FUJITSU 450GB 15MM 6G SAS 10K HDD","REF"
"A3C40166991","6","FUJITSU","FUJITSU 900GB SAS 6G 10K 2.5" HDD 15MM","REF"
"A3C40169412","1","FUJITSU","FUJITSU 2TB 25MM SATA600 7.2K HDD","REF"
"A3C40172822","2","FUJITSU","FUJITSU 200GB SATA 6G 7MM HOTSWAP SSD","REF"
"A3C40174702","1","FUJITSU","FUJITSU 2TB 25MM SAS 7.2K HDD","REF"
"A3C40174703","2","FUJITSU","FUJITSU 3TB SAS 6G 7.2K 25MM HDD","REF"
"A3C40178234","1","FUJITSU","FUJITSU 300GB SAS 15K 15MM HDD","REF"
"A3C40178238","5","FUJITSU","FUJITSU 600GB SAS 6G 15K 2.5" HDD","REF"
"A3C40183672","12","FUJITSU","FUJITSU 1.8TB SAS 12G 10K 15MM HDD","REF"
"A3C40184921-BGP","1","FUJITSU","FUJITSU 600GB 15MM SAS 10K HDD","REF"
"A3C40191266","2","FUJITSU","FUJITSU 300GB SAS 12G 15MM 10K HDD","REF"
"A3C40195929","3","FUJITSU","FUJITSU 2TB SATA 6G 15MM 7.2K HOTSWAP HDD","REF"
"A3C40196288","1","HITACHI","HITACHI SAS 300GB 15MM 10K HDD","REF"
"A4190","1","HP","2MB FDD FDD","REF"
"A4190-66522","1","HP","B1XXL HSC/PCI BACKPLANE BOARD","REF"
"A4190-66532-BGP","1","HP","HP SYSTEM BOARD","REF"
"A4800-69002","1","HP","HP A4800-69002 SINGLE-PORT ULTRAWIDE SCSI2 PCI DIF","REF"
"A4837-69101","1","HP","HP KX80 CPU BOARD 240MHZ PA8200 W/4MB CACHE","REF"
"A4837A","1","HP","HP A4837A K580 BASE SYSTEM","REF"
"A4910A","4","HP","HP 9.1GB HVD HOT SWAP HDD","REF"
"A4912-67001-PCB","1","HP","PCB FOR - HP 9GB SCSIN 3.5TH HDD","REF"
"A4981A","1","HP","HP VISUALIZE J7000 WORKSTATION","REF"
"A51580-014","1","INTEL","INTEL PRO/1000XT NIC","REF"
"A5191-04010","1","HP","HP 9000 SERVER","REF"
"A5201-63076","2","HP","HP A5201-63076 SUPERDOME I/O TO UTILITIES CABLE","REF"
"A5220-67003","1","HP","NARROW SE SCSI-2 SLOT LOAD DVD-ROM DRIVE F/ D/K CL","REF"
"A5234","9","HP","18GB FC HDD 10K","REF"
"A5234-69001","1","HP","HP 18GB 3.5TH FC 10K RPM HDD","REF"
"A5236A","1","HP","HP A5236A HP SURESTORE E DISK SYSTEM FC10","REF"
"A5238A","9","HP","HP WIDE DIFF 9GB SCSI HDD ARRAY MODULE","REF"
"A5239A","7","HP","HP 18GB DIFF SCSI DRIVE","REF"
"A5276-60050","7","HP","HP 9GB SCSILC 3.5TH HDD","REF"
"A5276-60050-PCB","1","HP","PCB FOR - HP 9GB SCSILC 3.5TH HDD","REF"
"A5276-67001","4","HP","HP 9GB 1 SCA 10K SCSI HDD","REF"
"A5276-69003","1","HP","HP 9GB 1 SCA 10K SCSI HDD","REF"
"A5282-60050","4","HP","HP 18GB SCSILC160 3.5 HDD","REF"
"A5282-69001","22","HP","HP 18GB 10K SCSI SCA HDD","REF"
"A5282-69001-BGP","1","HP","HP 18GB 10K SCSI SCA HDD","REF"
"A5285-69751","27","HP","HP 9GB SCSILC 3.5 HDD","REF"
"A5285A","2","HP","HP 9.1GB HVD 7200RPM HDD","REF"
"A5287-69750","43","HP","HP 9.1GB 7200RPM SCA HDD","REF"
"A5530-67001","5","HP","HP 36.4GB 3.5HH HDD","REF"
"A5531-67002-BGP","1","HP","18.2GB 10K N CLASS HDD","REF"
"A5531A-PCB","1","HP","PCB FOR - 18.2GB 10K "N CLASS" HDD","REF"
"A5595-69003","1","HP","HP 36GB SCSILC 10K 25MM HDD","REF"
"A5595A","3","HP","HP 36GB 10K DRIVE","REF"
"A5595A-BGP","2","HP","HP 36GB 10K DRIVE","REF"
"A5595A-PCB","1","HP","PCB FOR - HP 36GB 10K DRIVE","REF"
"A5596-60001","9","HP","HP 36GB FIBRE CHANNEL 10K-RPM HDD","REF"
"A5596-69001","2","HP","HP 36GB FC 10K HDD","REF"
"A5596A","1","HP","HP 36GB FIBRE CHANNEL 10K-RPM HDD W/TRAY","REF"
"A5802-64001","2","HP","HP 9.1GB 10K SCSI HOT SWAP HDD","REF"
"A5803-64001-BGP","1","HP","HP 18GB SCSILC U160 10K HDD","REF"
"A5803-69003-BGP","1","HP","HP 18GB SCSILC 3.5 HDD","REF"
"A5990A","1","HP","HP A5990A VISUALIZE J6000 SERVER SYSTEM","REF"
"A5E36-BGP","1","HITACHI","HITACHI 35.7GB 3.5 40MM 7200RPM HDD IN HOTSWAP TRA","REF"
"A6060-64001","1","HP","HP 36GB 3.5TH SCSI 68PIN ULTRA160 10K RPM HDD","REF"
"A6089-67001","1","HP","HP 36.4GB 10K U160 80PIN HDD","REF"
"A6100-100PES","19","NETGEAR","NETGEAR A6100-100PES AC600 WIFI USB MINI ADAPTER 8","REF"
"A6191A","7","HP","HP FC 18GB HOTSWAP HDD","REF"
"A6192A","7","HP","HP 36GB FC HDD 10K","REF"
"A6203-67001","1","HP","HP VA 7100 GBIC GIBIT, A6203-67001","REF"
"A6274A","1","HP","HP 36GB HOTSWAP 10K RPM SCSILC160 HDD","REF"
"A6322A","2","HP","HP 100/200GB LTO1 TAPE DRIVE LIBRARY MODULE","REF"
"A6485-60001","1","HP","HP 36GB FC HDD 10K RPM","REF"
"A6515-63001","4","HP","2GBPS SHORT WAVE(SFP) GBIC-300M (984FT) LIMIT","NEW"
"A6538-69002-BGP","1","HP","HP 36GB SCSILC160 3.5TH HDD","REF"
"A6538-69752","1","HP","HP 36GB SCSILC 25MM 10K HDD","REF"
"A6571-69001-PCB","1","HP","PCB FOR - HP 36GB U320 LVD 3.5TH HDD","REF"
"A6727-69001","1","HP","HP 73.4GB SCSI 80 PIN 10K HDD","REF"
"A6737-69001","1","HP","HP 36GB SCSILC U160 10K HDD","REF"
"A6737-69001-BGP","1","HP","HP 36GB SCSILC U160 10K HDD","REF"
"A6739-69001","4","HP","HP 18GB SCSI-80 LVDIFF 3.5"" HDD","REF"
"A6741-69002","1","HP","HP 73GB 10K SCSILC 3.5TH HDD","REF"
"A6742-69001","2","HP","HP 36.7GB LVD 10K SCA 3.5TH HDD","REF"
"A6742-69002","7","HP","HP A-CLASS 36GB U160 80P 10K HDD","REF"
"A6804-69002","2","HP","HP 73GB 10K HDD","REF"
"A6831-64001","1","HP","HP 36GB 15K SCSILC U320 HDD","REF"
"A6891-62001","1","HP","HP PA-RISC PROCESSOR - 650MHZ PA-RISC 8700 WITH 1.","REF"
"A6969AX","1","HP","HP 1GB DDR MEMORY","REF"
"A6981-64001","1","HP","HP 36.4GB 3.5TH SCSI 80-PIN ULTRA320 15K RPM HDD H","REF"
"A7107-69002","1","HP","HP 36GB SCSI68 LVDIFF 10KRPM HDD","REF"
"A7213-69001","1","HP","HP 3.5IN 36GB HDD SCSILC160 RPM15000","REF"
"A7214-64001-PCB","1","HP","PCB FOR - HP 73GB 3.5TH SCSILW160 10K RPM HDD","REF"
"A7535A","1","HP","HP A7535A BROCODE 4GB SAN SWITCH FOR HP P-CLASS BL","REF"
"A77014-006","1","DELTA","DELTA 200-240V 50-60HZ 480W MAX PSU","REF"
"A798-780D-T100","6","MISC","COGNITIVE TPG A798 THERMAL PRINTER","REF"
"A80502-100","1","INTEL","100MHZ PENTIUM PROCESSOR","REF"
"A80502-90","1","INTEL","PENTIUM 90MZ PROC","REF"
"A8706-69001","1","HP","HP 73.4GB 15K SCSILC U320 BARE DRIVE HDD","REF"
"A9889-69001","1","HP","HP DUAL PORT GIGABIT LAN, LOW PR, A9889-69001","REF"
"A9896-64001","2","HP","HP 36.4GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HDD HO","REF"
"A9916A","1","HP","HP RP7410 SERVER","REF"
"A9918-69001","1","HP","HP A9918-69001 RP7420 CORE I/O BOARD A9918-60001 A","REF"
"AA21660","25","ASTEC","ASTEC POWER SUPPLY 400W FOR DS4100/1722/1740","REF"
"AAR-2025SA/64MB","1","ADAPTEC","Adaptec SATA RAID 2025SA card","REF"
"AAR-2420SA/128+","2","ADAPTEC","ADAPTEC PCI-X SATA-II 300 RAID CONTROLLER CARD","REF"
"AA-RD7NSDO","3","SAMSUNG","SAMSUNG AA-RD7NSDO ATIV SMART PC STAND / DOCK, DOC","REF"
"AATA188-I1-A","2","CISCO SYSTEMS","CISCO ATA 186/188 SERIES ADAPTOR","REF"
"AB00411792","24","SEAGATE","4GB SCSIWC HDD","REF"
"AB01831AC4","5","COMPAQ","COMPAQ 3.5TH 18.2GB ULTRA160 SCSI HDD","REF"
"AB25D1284","1","MISC","1GB DDR 400 PC3200","REF"
"AB297-60104","1","HP","HP AB297-60104 KONA RX8640 SCSI MASS STORAGE BACKP","REF"
"AB312-60203","2","HP","HP MASS STORAGE BACKPLANE XA, AB312-60203","REF"
"AB378-69101","2","HP","PCI-X 2.0 1PORT 4GB FIBER CHANNEL HBA AB378-60101 ","REF"
"AB463-67114","2","HP","PC BOARD - COMMON DOOBELL BOARD, RUSA, MRL REPLACE","REF"
"AB563AX","27","HP","HP 512MB 1RX4 PC2-4200 ECC REG ","NEW"
"ABP-930","1","ADVANSYS","PCI SCSI CARD","REF"
"AC-052A","1","DELTA","NEC 120RI2 POWER BP (AC-052) POWER MODULE","NEW"
"AC313000","2","WD","wd 3.5in ide hdd 13gb rpm 7200","REF"
"AC340084790","1","FUJITSU","FUJITSU 3.5'' SAS 15K 146GB HDD","REF"
"ACEDIRECTOR 3","1","GENERAL SCANNING INC","ALTEON 180 AD3 BALANCER","REF"
"ACL4/52","1","ATL","ATL 2.08TB 4/52 SLOT DLT4000 LIBRARY WIDE DIFF","REF"
"ACP71EU","1","TARGUS","TARGUS USB 3.0 DUAL VIDEO DOCKING STATION ACP71EU","REF"
"ACY-FL81","2","SONY","SONY REPLACEMENT DUST FILTERS FOR LIB-81 LIBRARY X","REF"
"ACY-RK81","1","SONY","19INCH STANDARD RACK MOUNT KIT FOR SONY LIB-81 LIB","REF"
"AD000-60002","6","HP","DUAL PORT MEZZ 2GB ISP2312 FC ADAPTER","REF"
"AD000-67001","1","HP","HP BL60P BASE SYSTEM ASSEMBLY WITH MOTHERBOARD","REF"
"AD00435CCB","1","COMPAQ","COMPAQ  HARD DRIVE 4.30GB","REF"
"AD009322B9","1","SEAGATE","9GB SCSILC160 HDD","REF"
"AD018334A8","4","COMPAQ","COMPAQ 18GB SCSI ULTRA WIDE 3.5TH HDD","REF"
"AD05000IAA5DD","1","AMD","AMD ATHLON64 X2 5000+,2X2.6 GHZ(","REF"
"AD272A","1","HP","HP ITANIUM 1.6MHZ 6MB FSB533 CPU KIT","NEW"
"AD291B","1","HP","HP HOT-SWAP OSCILLATOR BOARD","REF"
"AD299-67101","1","HP","HP FC 4GB PCI-E-1.0X4 EMULEX CONTROLLER","REF"
"AD338-60001","1","HP","HP AD338-60001 PCL-E 1000BASE-SX DOUBLE-PORT ADAPT","REF"
"AD386-69001","2","HP","HP AD386-69001 PCI-E SMART 10GBE SR FIBER ADAPTER ","REF"
"AD386-69002","1","HP","AD386-69002 PCIE 10GBE SR FIBER ADAPTER","REF"
"AD3U1333B2G9-B","1","ADATA","ADATA 2GB DDR3 240 PIN DIMM KIT","REF"
"AD-5240S","1","SONY","SONY 5.25IN SATA DVD RW DRIVE","REF"
"AD-5530A","3","SONY","SONY LAPTOP IDE DVD-RW DRIVE","REF"
"AD-5540A","1","NEC","NEC SLIM DVDRW AD-5540A 8X DUAL LAYER","REF"
"AD-7170A","1","NEC","NEC 5.25HH IDE DVD/CD REWRITABLE DRIVE","REF"
"AD-7200A","1","SONY","SONY NEC OPTIARC DVD/CD RW IDE 5.25"HH","REF"
"AD-7241S","1","SONY","SONY - DVDRW BLACK DVDRW SATA","REF"
"AD-7280S-0B","1","SONY","SONY DVD+/-RW DL SATA BLACK DRIVE","REF"
"AD-7280S-0B","1","SONY","SONY DVD+/-RW DL SATA BLACK DRIVE","NEW"
"AD-7585H","1","SONY","SONY SATA DVD CD REWRITABLE LAPTOP DRIVE","REF"
"AD-7673S","1","SONY","SONY SATA LAPTOP DVD/CD REWRITABLE DRIVE","REF"
"AD-7700S","1","SONY","SONY SATA LAPTOP DVD/CD REWRITABLE DRIVE","REF"
"AD785ZWCJ2BGH","1","AMD","AMD ATHLON X2 7850 CPU","REF"
"ADA3000IAA4CW","1","AMD","1.8GHZ ATHLON 64 3000+ 512KB (PROCESSOR/ CPU)","REF"
"ADA3800IAA5CU","1","AMD","AMD ATHLON 64X2 3800+ CPU","REF"
"ADA4600DAA5CD","3","AMD","AMD ATHLON 64 X2 DUAL CORE 4600+","REF"
"ADAFX60DAA6CD","1","AMD","ATHLON 64 FX-60 DUAL CORE 2.6GHZ","REF"
"ADAPTER 2.5 - 3.5","10","N-A","ADAPTER AND MOUNT PLUS SCREWS FOR USING 2.5 HDD ON","REF"
"ADF2000IAV4DR","1","AMD","AMD ATHLON 64 2000+","REF"
"ADG2650IAV4DP","5","AMD","ATHLON 64 2650E PROCESSOR","REF"
"ADH1600IAA5DH","1","AMD","AMD ATHLON 64 LE-1600 ENERGY EFFICIENT 2.2 GHZ","REF"
"ADH485BIAA5D0","3","AMD","AMD CPU AM2 ATHLON X2 4850B, 2.5GHZ  64BIT","REF"
"ADM900S7-1TM-DL4","1","ADATA","ADATA 1TB SATA 6G 7MM SSD","REF"
"ADP-15ZB","7","DELTA","ADP-15ZB DELTA / 12V 1.25A 8 PIN AC ADAPTER","REF"
"ADP-5501","1","TIGER","TIGER 100-240V 1.5A 50/60HZ 55W POWER ADAPTER","REF"
"ADP-65DB","1","DELTA","DELTA AC/DC ADAPTOR","REF"
"ADP-65HB BB","19","Gateway","ADP-65HB BB GATEWAY/ACER - AC/DC ADAPTER 19V","NEW"
"ADP-65MH","1","DELTA","DELTA ADP-65MH 19V/3.42A AC ADAPTER","REF"
"ADP900S7-512GM","1","ADATA","ADATA 512GB SATA 6G 7MM SSD","REF"
"ADP-MC32-CUP0-04","1","SYMBOL","SYMBOL ADP-MC32-CUP0-04","REF"
"ADR2.120C-01","15","ONSTREAM","ONSTREAM 120GB TAPE MEDIA 1 PACK","REF"
"ADR2.60C-01","23","ONSTREAM","ONSTREAM 60GB TAPE MEDIA 1 PACK","REF"
"ADR2.60I","5","ONSTREAM","ADR2 ONSTREAM 60GB IDE","REF"
"ADR30I","3","ONSTREAM","ONSTREAM 30GB INTERNAL LVD 68PIN SCSI","REF"
"ADR50-01","38","ONSTREAM","ONSTREAM 50GB TAPE MEDIA 1 PACK","REF"
"ADR50E","4","ONSTREAM","ONSTREAM EXTERNAL DESKTOP 50GB","REF"
"ADR50I","3","ONSTREAM","ONSTREAM 50GB 68 PIN SCSI TBU","REF"
"ADR-CLEAN-01","4","ONSTREAM","ONSTREAM CLEANING CARTRIDGE 1 PACK","REF"
"ADS-24P-12-2","40","WD"," WD My Book Essential AC ADAPTER (UK PLUG)","REF"
"ADX2500CK23GM","1","AMD","ATHLON II X2 250 DC 3GHZ/2MB PROCESSOR","REF"
"AF21214","28","ICL","ICL 1GB IDE HDD","REF"
"AF21214-BGN","1","ICL","ICL 1GB IDE HDD","REF"
"AF21214-BGP","1","ICL","ICL 1GB IDE HDD","REF"
"AF23239","6","ICL","ICL TYPE-8 , 2/4GB DDS-1, 50-PIN SCSI-2, S/E, INTE","REF"
"AF23310","1","ICL","ICL OEM LAPTOP QUAD SPEED CD-ROM UNIT","REF"
"AF31254","1","ICL","INTEL SERVER MONITOR MODULE","REF"
"AF33257","2","ICL","2X32-70-16C","REF"
"AF33912A","117","ICL","ICL 256MB DIMM","REF"
"AF534A","3","HP","HPE HEWLETT PACKARD ENTERPRISE 32A INTL INTELLIGEN","REF"
"AFBR-57D5APZ","18","AVAGO TECHNOLOGIES","AVAGO 8GBPS SFP FIBER OPTIC TRANSCEIVER MODULE","REF"
"AFBR-57F5MZ-QL","7","Q LOGIC","QLOGIC AFBR-57F5MZ-QL 16GB 850NM 11.811 IN SW SFP+","REF"
"AFBR-57R5AEZ","45","MISC","AVAGO 4GB SHORTWAVE SFP GBIC 850NM (QTY 1)","REF"
"AFBR-57R5AQZ","1","AVAGO TECHNOLOGIES","AVAGO 4GB 850NM GBIC TRANSCEIVER","REF"
"AFBR-57R6AEZ-HP1","8","AVAGO TECHNOLOGIES","AVAGO 4GBPS SFP TRANSCEIVER","REF"
"AFBR-57R6APZ-NA1","20","AVAGO TECHNOLOGIES","AVAGO AFBR-57R6APZ-NA1 4.25GBPS 4GB FIBRE OPTIC SW","REF"
"AFC0612DE","17","HP","FAN DC AXIAL 12V 60X38 12000RPM","REF"
"AFC-9210LP","1","ADAPTEC","ADAPTEC FIBRE CARD","REF"
"AFW-4300C","1","ADAPTEC","ADAPTEC AFW-4300C R4009 3PORT FIREWIRE CARD IEEE13","REF"
"AG053A","1","HP","HP TFT7600 RACKMOUNT KEYBOARD 17IN","REF"
"AG28L72C8SHB3S","2","ATP","ATP 1GB PC2700 ECC MEMORY","REF"
"AG64L72T8SQB0S","2","ATP","512MB DDR PC2100","REF"
"AG64L72T8SQB3S","2","ATP","ATP DDR PC2700 512MB MEMORY","REF"
"AGT3-25SAT3-120G","1","OCZ","OCZ TECHNOLOGY 120GB 9.5MM SATA600 SSD","REF"
"AGT3-25SAT3-240G","1","OCZ","OCZ 240GB SATA 6G 9.5MM SSD","REF"
"AGT3-25SAT3-480G","1","OCZ","OCZ 180GB SATA 6G 9.5MM SSD","REF"
"AGT3-25SAT3-60G-BGR","1","OCZ","OCZ 60GB 9.5MM SATA600 SSD","REF"
"AGT4-25SAT3-256G","1","OCZ","OCZ AGILITY 256GB INTERNAL 2.5" 6G SATA SSD","REF"
"AH255-2101C","8","INTEL","INTEL ITANIUM 9140N 1.60GHZ PROCESSOR","REF"
"AHA-1510B","1","ADAPTEC","ADAPTEC SCSI-2 HOST ADAPTER","REF"
"AHA-2742AT","1","ADAPTEC","EISA SCSI CONTROLLER ADAPTEC","REF"
"AHA-2742-T","1","ADAPTEC","EISA SCSI CONTROLLER","REF"
"AHA-2940S28","1","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940S70","3","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940S71","3","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940S76","4","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940U/INTEL","8","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940US1","1","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940UW","1","ADAPTEC","ADAPTEC HBA","REF"
"AHA-3940UW","1","ADAPTEC","ADAPTEC HBA","REF"
"AI-CDRW482448B","1","TDK","TDK 5.25HH ULTRA-FAST 48X TDK CYCLONE  CD-RW","REF"
"AIR-ANT4941","1","CISCO SYSTEMS","2.4 GHZ 2.2D BI DIPOLE ANTENNA W/RP- TNC","NEW"
"AIR-CAP2602E-E-K9","33","CISCO SYSTEMS","CISCO AIR-CAP2602E-E-K9","REF"
"AIR-CAP2702E-E-K9","6","CISCO SYSTEMS","CISCO AIR-CAP2702E-A-K9 CISCO AIRONET 2702E IEEE 8","REF"
"AIR-CAP3502I-E-K9","5","CISCO SYSTEMS","CISCO SYSTEMS AIR-CAP3502I-E-K9 802.11A/G/N CTRLR-","REF"
"AIR-CAP3702I-E-K9","26","CISCO SYSTEMS","CISCO AIRONET 3700I WLAN ACCESS POINT 1300 MBIT/S ","REF"
"AIR-CT5508-K9","2","CISCO SYSTEMS","CISCO - AIR-CT5508-25-K9 - CISCO 5508 SERIES WIREL","REF"
"AIRTV-1000U","3","AIRLIVE","AIRLIVE DVB-T USB2.0 RECEIVER","REF"
"AIRVIDEO-2000","2","AIRLIVE","AIRLIVE WIRELESS VIDEO PRESENTER - EU PLUG","REF"
"AIR-WLC4402-50-K9","1","CISCO SYSTEMS","CISCO 4400 SERIES WIRELESS LAN ROUTER","REF"
"AIT-CASE","3","CRISTIE","EXT DESKTOP CRISTIE CASE FOR AIT 3.5INCH DRIVE","REF"
"AITE520","2","SONY","SONY 200/520GB AIT-4, ULTRA 160 SCSI, LVD/SE, DESK","REF"
"AITI100","1","SONY","SONY 40/104GB, AIT-1 TURBO SDX-450V SCSI INT","REF"
"AJ64K64D8BHE6S","19","ATP","ATP 512MB DDR2 PC2-5400","REF"
"AKH450","13","HITACHI","HDS 3276138-C 450GB/15K SAS HDD","REF"
"AL13SEB300","205","TOSHIBA","TOSHIBA 300GB 15MM SAS 6G 10K HDD","REF"
"AL13SEB450","37","TOSHIBA","TOSHIBA 450GB 15MM 10K 6G SAS HDD","REF"
"AL13SEB600","217","TOSHIBA","TOSHIBA 600GB 15MM SAS 6G 10K HDD","REF"
"AL13SEB900","155","TOSHIBA","TOSHIBA 900GB 15MM 6G SAS 10K HDD","REF"
"AL13SEL300","23","TOSHIBA","TOSHIBA 300GB 15MM SAS 10.5K HDD","REF"
"AL13SEL450","70","TOSHIBA","TOSHIBA 450GB SAS 10K 15MM HDD","REF"
"AL13SEL600","5","TOSHIBA","TOSHIBA 600GB SAS 6G 15MM 10K HDD","REF"
"AL13SXB300N","13","TOSHIBA","TOSHIBA 300GB 15MM SAS 15K HDD","REF"
"AL13SXB600N","28","TOSHIBA","TOSHIBA 600GB SAS 15K 15MM HDD","REF"
"AL14SEB030N","27","TOSHIBA","TOSHIBA 300GB SAS 10K 15MM HDD","REF"
"AL14SEB060N","132","TOSHIBA","TOSHIBA 600GB 15MM 12G SAS 10K HDD","REF"
"AL14SEB090N","16","TOSHIBA","TOSHIBA 900GB 12G SAS 10K 15MM HDD","REF"
"AL14SEB09EQ","12","TOSHIBA","TOSHIBA 900GB SAS 12G 10K 15MM HDD","REF"
"AL14SEB120N","135","TOSHIBA","TOSHIBA 1.2TB SAS 12G 10K 15MM HDD","REF"
"AL14SEB120N-BGP","1","TOSHIBA","TOSHIBA 1.2TB SAS 12G 10K 15MM HDD","REF"
"AL14SEB12EQ","83","TOSHIBA","TOSHIBA AL14SEB12EQ 1.2TB SAS ENTERPRISE HARD DRIV","REF"
"AL14SXB30EN","2","TOSHIBA","TOSHIBA 300GB 15MM SAS1200 15K HDD","REF"
"AL15SEB060N","4","TOSHIBA","TOSHIBA 600GB SAS 12G 15MM 10K HDD","REF"
"AL15SEB120N","142","TOSHIBA","TOSHIBA 1.2TB SAS 12G 10K 15MM HDD","REF"
"AL15SEB18EP","2","TOSHIBA","TOSHIBA 1.8TB SAS 12G 10K 15MM HDD","REF"
"AL15SEB24EP","1","TOSHIBA","TOSHIBA 2.4TB SAS 12G 10K 15MM HDD","REF"
"AL2012A","1","NORTEL NETWORKS","350F SWITCH 12 PORT 100BASE TX 2 PORT 100FX","REF"
"ALIENWARE AURORA","1","MISC","DELL ALIENWARE AURORA DESKROP","REF"
"ALLTBU","1","ALLOY","40MB FDD TBU","REF"
"AMD-K6-2/500AF","1","AMD","AMD 2.2V CORE/3.3V PROCESSOR","REF"
"AMD-K6-2+/550ACZ","2","AMD","K6-2P 550/100/512 CPGA","REF"
"AMD-K7650MTR51B","1","AMD","650MHZ AMD PROCESSOR","REF"
"AMDTK53HAX4DC","4","AMD","AMD ATHLON 64 X2 DUAL-CORE 1.7GHZ","REF"
"AMDTK57HAX4DM","3","AMD","ATHLON 64 X2 TK-57 DUAL CORE 1.9GHZ CACHE 512KB","REF"
